"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#label","Matka Królów (phim)"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#label","Matka Królów"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#comment","Matka Królów (littéralement « la mère des rois ») est un film polonais réalisé par Janusz Zaorski, sorti en 1987."
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70042374"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33427"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0085916"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=503634"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/122096"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85685/"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/66388/"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=48405"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=98922"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7945.aspx"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=23196"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/matka_krolow_2014"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=132150"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56816,"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/199624"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DE64-6A85-B3DC-910A-0136-5"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50432"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33163"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16059"
"http://fr.dbpedia.org/resource/Matka_Królów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film155264.html"
