"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/2000/01/rdf-schema#label","Taconnière"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/2000/01/rdf-schema#comment","La Taconnière est un ruisseau français du département des Deux-Sèvres, affluent rive gauche du Cébron et sous-affluent du Thouet."
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=L8136600"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5sl"
"http://fr.dbpedia.org/resource/Taconnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513655"
"http://fr.dbpedia.org/resource/Taconnière","http://dbpedia.org/ontology/wikiPageID",3958024
"http://fr.dbpedia.org/resource/Taconnière","http://dbpedia.org/ontology/wikiPageRevisionID",165665954
"http://fr.dbpedia.org/resource/Taconnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
