"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de l'Indre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription législative de l'Indre est l'une des circonscriptions législatives françaises que compte le département de l'Indre, en région Centre-Val de Loire. Son territoire a été redécoupée en 2010 et entré en application à compter des élections législatives de 2012."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025281"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indre's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9f9"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire d'Issoudun de 1949 à 1971"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","--07-29"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Député européen de 1994 à 1999 puis de 2004 à 2009."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Ministre chargé de la Ville et à l’Aménagement du territoire de 1991 à 1993"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseiller général de l'Indre de 1967 à 1985"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire de Déols de 1959 à 1977 puis de 1983 à 1989"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire de La Châtre de 1995 à 2017"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Michel Aurillac est nommé ministre de la Coopération dans le gouvernement Chirac et cède son siège à Henri Louet, troisième sur la liste RPR derrière Daniel Bernardet"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","--05-01"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Sénateur de l'Indre de 1955 à 1958"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire d'Éguzon-Chantôme de 1983 à 2020"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseillère municipale d'Issoudun depuis 2014"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseiller général de l'Indre de 1964 à 1976"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseiller général de l'Indre de 1976 à 2004"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseiller général de l'Indre de 1942 à 1945 puis de 1949 à 1973"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseiller régional du Centre-Val de Loire depuis 2015"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire d’Issoudun depuis 1977"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Secrétaire d’État à la Formation Professionnelle de 1988 à 1991"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire-adjointe d'Issoudun de 2008 à 2012"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Président du Conseil général de l’Indre de 1979 à 1985"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Secrétaire d'Etat à l'Agriculture de 2004 à 2005"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire de La Châtre de 1959 à 1971"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire de La Châtre de 1977 à 1995"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://fr.dbpedia.org/property/nbreCantons",8
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageID",1676373
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageRevisionID",186137402
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Toury_(homme_politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gaultier"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villentrois-Faverolles-en-Berry"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villentrois"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tissandier"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1958"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Indre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aurillac"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Indre"
