"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Nga Onana"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Nga Onana est une judokate camerounaise."
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/3025"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cpf_0z11"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geneviève_Nga_Onana"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Geneviève_Nga_Onana"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28501385"
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://dbpedia.org/ontology/wikiPageID",14390661
"http://fr.dbpedia.org/resource/Geneviève_Nga_Onana","http://dbpedia.org/ontology/wikiPageRevisionID",186962230
