"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Bretagne et l'Irlande"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre la Bretagne et l'Irlande s'inscrivent dans le cadre des relations entre la France et l'Irlande, et sont actives principalement dans les domaines religieux au haut Moyen Âge, puis économiques à partir du XVe siècle et culturels depuis le milieu du XIXe siècle. Elles sont notamment actives dans le cadre du panceltisme."
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97926279"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrgdj15f"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageID",13502512
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",188706444
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Boyne"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Ferries"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Renan"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_breton"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquête_de_l'Irlande_par_les_Tudor"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoff"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Delaporte"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Pâques_1916"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_l'Irlande"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_des_Celtes"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtomanie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Millington_Synge"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Féval"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polig_Monjarret"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bretagne_et_l'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime_à_courte_distance"
