"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://www.w3.org/2000/01/rdf-schema#label","Liste de tableaux de Charles André van Loo"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://www.w3.org/2000/01/rdf-schema#comment","Cette page fournit une liste chronologique de tableaux du peintre français Charles André van Loo, dit Carle van Loo (1705-1765)"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963956"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageID",12105597
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageRevisionID",188283539
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rennes"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Pau"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_San_Francisco"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Liège"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collégiale_Sainte-Marthe_de_Tarascon_14.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theseus_Taming_the_Bull_of_Marathon_LACMA_M.2000.179.15.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carle_van_Loo-Le_bon_Samaritain.JPG"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Besançon"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Valenciennes"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Virginie"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles-André,_dit_Carle_Vanloo_-_Halte_de_chasse_(1737).JPG"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélisaire"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_de_Louis_XV_Carle_van_LOO.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amymone"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cantini"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Collection_(musée)"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belisarius_Begging_at_the_Gates_of_Rome_by_Charles-André_Van_Loo.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Pasha_having_his_mistress’s_portrait_painted,_by_Carle_Van_Loo.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Soubise"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chenonceau"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Lambinet"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Leszczynska"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothéose"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Germain_Soufflot"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœu_de_Louis_XIII"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustine_and_donatists.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_de_Charles_André_van_Loo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippone"
