"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","Xeníades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","Jeníades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","اكسينياديس"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","Seniade di Corinto"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","Xéniade"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","Xeniades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#label","Xeníades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#comment","Xéniade ou Xéniadès de Corinthe (Ve siècle av. J.-C.) est un philosophe grec de l'école des sceptiques, un des maîtres de Diogène de Sinope et Monime de Syracuse."
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=614920"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00286116"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2355&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/seniade-di-corinto"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1465879"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xeniades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xeníades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Xeniades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seniade_di_Corinto"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69147905059579090913"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeníades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xeníades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/85303"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n52gb"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Xeniadész"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102409560"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016144624"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ксениад"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1796410"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكسينياديس"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xeniades"
"http://fr.dbpedia.org/resource/Xéniade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64396011"
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/wikiPageID",3061479
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/wikiPageRevisionID",189647216
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhéteur"
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_de_Sinope"
"http://fr.dbpedia.org/resource/Xéniade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corinthie"
