"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#label","Mémoire des apparences"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#label","Life Is a Dream (1986 film)"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#comment","Mémoire des apparences est un film français réalisé par Raoul Ruiz et sorti en 1987."
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139180"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/life_is_a_dream_1988"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57852/"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3139240/"
"http://fr.dbpedia.org/resource/Mémoire_des_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52858,"
