"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","Brenda i pan Whiskers"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","Brandy & herr Morris"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","Брэнди и Мистер Вискерс"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","Brandy & Mr. Whiskers"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","Brandy et M. Moustache"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","Brandy & Mr. Whiskers"
"http://fr.dbpedia.org/resource/Brandy_et_M._Moustache","http://www.w3.org/2000/01/rdf-schema#label","داندي وسيد ورطة"
