"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#label","萊阿格瑙山"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#label","جبل ليس اجنياوكس"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#label","Les Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#label","Montagne des Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#comment","La montagne des Agneaux est un sommet du massif des Écrins qui culmine à 3 664 mètres."
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=481"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Lingua)-montagne_des_Agneaux.wav"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607148"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pic_des_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊阿格瑙山"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лез_Ањо"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ليس_اجنياوكس"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038610/"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmjkl"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageID",749468
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageRevisionID",169559404
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_l'Alpe_de_Villar-d'Arêne"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Almer"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Auguste_Coolidge"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Écrins"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_du_Glacier_Blanc"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Écrins"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillette_du_Lauzet"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_randonnée"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Montagne_des_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
