"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","3 000 mètres aux championnats du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29528514"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Трка_на_3.000_метара_на_Светском_првенству_у_атлетици"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:3000_metri_piani_ai_campionati_del_mondo_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",10772643
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",136193410
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#prefLabel","3 000 mètres aux championnats du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme?oldid=136193410&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Catégorie:3_000_mètres_aux_championnats_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_par_discipline"
