"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","克里斯汀貝爾之黑暗時刻"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","Машинист (фильм)"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","The Machinist"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","The Machinist"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","Mechanik (film 2004)"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","L'uomo senza sonno"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","The Machinist"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","The Machinist"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#label","الميكانيكى"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#comment","The Machinist est un film hispano-franco-britannico-américain réalisé par Brad Anderson, sorti en 2005."
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Machinist"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15636"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=59845"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36272"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-machinist"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/356914/"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-5FF4-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=machinist.htm"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34429/"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63150"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68179"
"http://fr.dbpedia.org/resource/The_Machinist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Machinist-The"
