"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2000/01/rdf-schema#label","Acer"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acer"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Javor"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراها"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Javor"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Acer"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Acer"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Javor"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214702"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Acer"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Явор"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Acer_(gènere)"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมเปิล"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hlynir"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acer"
"http://fr.dbpedia.org/resource/Catégorie:Acer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Acer"
