"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://www.w3.org/2000/01/rdf-schema#label","Affaire Guy Turcotte"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://www.w3.org/2000/01/rdf-schema#label","Guy Turcotte killings"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire Guy Turcotte est une affaire criminelle canadienne dans laquelle le cardiologue Guy Turcotte a été reconnu coupable d'avoir poignardé à mort ses deux enfants de 3 et 5 ans dans la nuit du 20 février 2009 à Piedmont, au Québec."
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Turcotte_killings"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yf5rd"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17029053"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageID",7536829
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageRevisionID",190333739
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_judiciaire"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Cartier"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Montréal"
"http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
