"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://www.w3.org/2000/01/rdf-schema#label","Equipe de France de basket-ball en 1936"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://dbpedia.org/ontology/wikiPageID",2658767
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://dbpedia.org/ontology/wikiPageRevisionID",115208707
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_1936"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_1936"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Equipe_de_France_de_basket-ball_en_1936?oldid=115208707&ns=0"
"http://fr.dbpedia.org/resource/Equipe_de_France_de_basket-ball_en_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Equipe_de_France_de_basket-ball_en_1936"
