"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Lemoine (métro de Paris)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Cardinal Lemoine"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Lemoine (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","كاردينال لوموان (مترو باريس)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Lemoine (Métro Paris)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","勒莫万枢机站"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Cardinal Lemoine est une station de la ligne 10 du métro de Paris, située dans le 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20051493"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Cardinal_Lemoine.wav"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_Lemoine_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардинал_Лемуан_(станция_метро)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cardinal_Lemoine_metróállomás"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cardinal_Lemoine_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cardinal_Lemoine_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardinal_Lemoine_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Cardinal_Lemoine_(Metro_Pariz)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒莫万枢机站"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardinal_Lemoine_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jdcz"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Cardinal_Lemoine"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cardinal_Lemoine_(Paris_metro)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cardinal_Lemoine_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cardinal_Lemoine"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinal_Lemoine_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_Lemoine_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cardinal_Lemoine_(metrostation)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cardinal_Lemoine_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاردينال_لوموان_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607342"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Cardinal_Lemoine"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",513678
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188525354
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cardinal_Lemoine_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
