"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2000/01/rdf-schema#label","Élève du Clifton College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Clifton_College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Cliftonians"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_educated_at_Clifton_College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_درسوا_في_كلية_كليفتون"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8723665"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://dbpedia.org/ontology/wikiPageID",14070626
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://dbpedia.org/ontology/wikiPageRevisionID",181923302
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du Clifton College"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_Clifton_College?oldid=181923302&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Clifton_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_établissement_en_Angleterre"
