"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#label","UCO Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#label","UCO Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#comment","UCO Bank est une banque dont le siège social est situé à Calcutta en Inde. Elle est créée en 1943. Elle est détenue par l'état indien depuis sa nationalisation en 1969."
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/UCO-Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/official.ucobank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UCOBankOfficial"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ucobankofficial/"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউকো_ব্যাঙ্ক"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_h41"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCO_Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂക്കോ_ബാങ്ക്"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूको_बैंक"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005310"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யூகோ_வங்கி"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/युको_बँक"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_یوسی‌او"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/यूको_बैंक"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageID",7122352
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",182277835
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calcutta"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Inde"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1943"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucobank.com/"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/wikiPageLength",2164
"http://fr.dbpedia.org/resource/UCO_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1943"
"http://fr.dbpedia.org/resource/UCO_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calcutta"
"http://fr.dbpedia.org/resource/UCO_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Inde"
"http://fr.dbpedia.org/resource/UCO_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.ucobank.com/"
"http://fr.dbpedia.org/resource/UCO_Bank","http://xmlns.com/foaf/0.1/name","UCO Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/UCO_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UCO_Bank?oldid=182277835&ns=0"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/nom","UCO Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/siteWeb","http://www.ucobank.com/"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/dateDeCréation",1943
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/effectif",23000
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/siège(pays)_","Inde"
"http://fr.dbpedia.org/resource/UCO_Bank","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/UCO_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UCO_Bank"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/formationYear","1943"
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/numberOfEmployees",23000
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/numberOfEmployees",24724
"http://fr.dbpedia.org/resource/UCO_Bank","http://dbpedia.org/ontology/abstract","UCO Bank est une banque dont le siège social est situé à Calcutta en Inde. Elle est créée en 1943. Elle est détenue par l'état indien depuis sa nationalisation en 1969."
