"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا لكرة الماء للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France féminine de water-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Francji w piłce wodnej kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes damlandslag i vattenpolo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا لكورة الماء للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de water-polo féminin est la sélection des meilleures joueuses françaises de water-polo."
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_women's_national_water_polo_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallanuoto_femminile_della_Francia"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Francji_w_piłce_wodnej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Женска_ватерполо_репрезентација_Француске"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_women's_national_water_polo_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_women's_national_water_polo_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فرنسا_لكرة_الماء_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f18w0"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609919"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransa_kadın_millî_sutopu_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Francuska_ženska_vaterpolska_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrikes_damlandslag_i_vattenpolo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_فرنسا_لكورة_الماء_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://fr.dbpedia.org/property/participationsCm",3
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://fr.dbpedia.org/property/participationsJo",0
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://fr.dbpedia.org/property/meilleurAutre","-"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://fr.dbpedia.org/property/meilleurJo","Néant"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://fr.dbpedia.org/property/participationsCe",12
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://fr.dbpedia.org/property/meilleurCe","Bronze ."
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageID",3906781
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageRevisionID",178406425
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Water-polo_en_France"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_water-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_water-polo"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_water_polo_féminin_1989"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_water_polo_féminin_1987"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_water-polo","http://dbpedia.org/ontology/wikiPageLength",1795
