"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#label","Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#label","Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#label","Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#label","Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#label","Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#comment","Trebejov (allemand : Therebel) , est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046810"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Требејов"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Требейов"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0c3s"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trebejov"
"http://fr.dbpedia.org/resource/Trebejov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trebejov"
