"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","(9838) Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","小行星9838"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","9838 Falz-Fein (كويكب)"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","(9838) Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","9838 Фальц-Фейн"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","9838 Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","(9838) Фальц-Фейн"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#label","9838 Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#comment","(9838) Falz-Fein est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009838"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9838_Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9838)_Фальц-Фейн"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9838_Falz-Fein_(كويكب)"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043pcg6"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9838_Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079172"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9838_Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9838)_Фальц-Фейн"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9838_Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/9838_Falz-Fein"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9838"
"http://fr.dbpedia.org/resource/(9838)_Falz-Fein","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/9838_Falz-Fein"
