"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2000/01/rdf-schema#label","S7 (S-Bahn Rhein-Main)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2000/01/rdf-schema#label","S7 (Rhine-Main S-Bahn)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 7 (S-Bahn Rhin-Main)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne S7 fait partie du réseau de la S-Bahn Rhin-Main. Elle relie Frankfurt Hauptbahnhof à Riedstadt."
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S7_(S-Bahn_Rhein-Main)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh6t_v"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2588691"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S7_(S-Bahn_Rhein-Main)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/456933"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S7_(Rhine-Main_S-Bahn)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:S7_(S-Bahn_Rhein-Main)"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageID",4345420
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageRevisionID",112233720
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riedstadt"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:S-Bahn_Rhin-Main"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhein-Main-Verkehrsverbund"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_Rhin-Main"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankfurt_S7.svg"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:S-Bahn_Rhin-Main"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Transports_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_7_(S-Bahn_Rhin-Main)?oldid=112233720&ns=0"
"http://fr.dbpedia.org/resource/Ligne_7_(S-Bahn_Rhin-Main)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-Bahn-Station_Frankfurt_Stadion.jpg"
