"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hot Space Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hot Space Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hot Space Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hot Space Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hot Space Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Hot Space Tour est une tournée du groupe britannique Queen organisée en 1982 en promotion de l'album Hot Space. Elle compte 69 concerts donnés au total."
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/35924e36-78b1-41da-8dc0-76db9fd3ef90"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1zc0"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hot_Space_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925012"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageID",12576103
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",178092596
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Market_Square_Arena"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_on_Fire:_Live_at_the_Bowl"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst-Merck-Halle"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festhalle"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Garden"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Lyon"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Works_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliseum_at_Richfield"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfalenhallen"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_Tour"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenoordhallen"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climate_Pledge_Arena"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakewood_Church_Central_Campus"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovet"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_Centre"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eissporthalle_Kassel"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland)"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
