"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Métropole orthodoxe grecque de Suisse"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","La métropole orthodoxe grecque de Suisse est une juridiction de l'Église orthodoxe en Suisse, rattachée canoniquement au Patriarcat œcuménique de Constantinople, dont le siège est à Pregny-Chambésy, dans le canton de Genève, en Suisse. L'évêque porte le titre de Métropolite de Suisse."
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελληνορθόδοξη_Μητρόπολη_Ελβετίας"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcybiskupstwo_Szwajcarii"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333881"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцарская_митрополия"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt5hj"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageID",1162302
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",184209177
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Suisse"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Pothos"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damaskinos_d'Andrinople"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Métropole_orthodoxe_grecque_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
