"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Leith Stevens"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Leith Stevens"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#label","ليث ستيڤينس"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Leith Stevens"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Leith Stevens est un compositeur américain né le 13 septembre 1909 à Mount Moriah, Missouri (États-Unis), décédé le 23 juillet 1970 à Los Angeles (États-Unis)."
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89755"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_376X"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=84702819"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1094491"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571246"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006302"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000965411"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j122q4"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/209831"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/617598"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37116768"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leith_Stevens"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیت_استیونز"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159955"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليث_ستيڤينس"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140365663#about"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leith_Stevens"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257805"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059514833/id"
"http://fr.dbpedia.org/resource/Leith_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q_k0t"
