"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","Kari Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","Kari Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","Kari Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","كارى والجرين"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","Kari Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","カリ・ウォールグレン"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#label","Kari Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#comment","Kari Wahlgren (née le 13 juillet 1977) est une actrice américaine. D'abord spécialisée dans les voix de personnages animés de séries telles FLCL, elle tient par la suite des rôles dans des œuvres telles Witch Hunter Robin, Last Exile, Samurai champloo, Steamboy, Scrapped Princess, Blood+, Lucky Star et Fate/zero."
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=219256.html?nopub=1"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1312566"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=219539"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/350"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/807"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/224603"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=43523"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/299070401"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KariWahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=531"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p371061"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7351178"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카리_월그런"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاري_والغرين"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاری_والگرن"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уолгрен,_Кэри"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z775"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272919"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاری_والقرن"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリ・ウォールグレン"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارى_والجرين"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006013453"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kari_Wahlgren"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hoisington"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageID",9723676
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageRevisionID",184930797
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood+"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fate/Zero"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrapped_Princess"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FLCL"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witch_Hunter_Robin"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Kansas"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_américaine"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steamboy"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_Buyer's_Guide"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samurai_champloo"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Exile"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kansas"
"http://fr.dbpedia.org/resource/Kari_Wahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
