"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#label","Antennarius commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#label","Commersons Anglerfisch"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#label","Antennarius commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#label","Antennarius commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#label","سمكة الضفدع العملاق"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#label","Antennarius commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#comment","Poisson-grenouille géant, Poisson-grenouille de Commerson Antennarius commerson Poisson-grenouille géant, Museum-aquarium de Nancy Espèce Antennarius commerson(Latreille, 1804) Synonymes 
* Antennarius bivertex Commerson, 1798 
* Antennarius caudimaculatus (Rüppell, 1838) 
* Antennarius commerson (Latreille, 1804) (préféré par NCBI) 
* Antennarius commerson (Latreille, 1804) 
* Antennarius commersoni (Latreille, 1804) 
* Antennarius commersoni 
* Antennarius commersonii (Cuvier, 1817) 
* Antennarius commersonii (Latreille, 1804) 
* Antennarius goramensis Bleeker, 1865 
* Antennarius lateralis Tanaka, 1917 
* Antennarius lutescens Seale, 1906 
* Antennarius moluccensis Bleeker, 1855 
* Antennarius rubrofuscus (Garrett, 1863)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381138"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5214722"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=47243"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=217852"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7293"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121321"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id282261"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=690357"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Antennarius_commersoni"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh1b6"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115448"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Groothengelaar"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمكة_الضفدع_العملاق"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commersons_Anglerfisch"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمكة_الضفدع_العملاق"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قورباغه‌ماهی_کامرسون"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康氏躄魚"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_ếch_khổng_lồ"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commerson's_frogfish"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/423255/13.0"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/586775"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageID",1810526
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageRevisionID",177707903
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pectorale"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pelvienne"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_caudale"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lophiiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouplement_(biologie)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum-aquarium_de_Nancy"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prognathisme"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illicium_(poissons)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appât"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antennarius_pictus"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antennarius_maculatus"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotion"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antennariidae"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affût_(chasse)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antennariidae"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Latreille"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_subtropicale"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commerson's_frogfish_(Antennarius_commerson)_in_Waikiki_Aquarium.JPG"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antennarius_commerson_3.jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://fran.cornu.free.fr/affichage/affichage_nom.php%3Fid_espece=1250"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frogfish.ch/species-arten/Antennarius-commerson.html"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=217852"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/wikiPageLength",8810
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antennariidae"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lophiiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antennarius_commerson?oldid=177707903&ns=0"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antennarius_commerson_3.jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antennarius_commersonii_05_by_Line1.jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Frogfish_(Antennarius_commerson)_(6061923762).jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Frogfish_(Antennarius_commerson)_(6066098258).jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Frogfish_(Antennarius_commerson)_(8502483515).jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commerson's_frogfish_(Antennarius_commerson)_in_Waikiki_Aquarium.jpg"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/commons","Category:Antennarius commersoni"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/nv","Poisson-grenouille géant"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/nv","Poisson-grenouille de Commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikispecies","Antennarius"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://fr.dbpedia.org/property/wikispeciesTitre","Antennarius"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antennarius_commersonii_05_by_Line1.jpg?width=300"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antennarius_commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Philibert_Commerson"
"http://fr.dbpedia.org/resource/Antennarius_commerson","http://dbpedia.org/ontology/abstract","Poisson-grenouille géant, Poisson-grenouille de Commerson Antennarius commerson Poisson-grenouille géant, Museum-aquarium de Nancy Espèce Antennarius commerson(Latreille, 1804) Synonymes 
* Antennarius bivertex Commerson, 1798 
* Antennarius caudimaculatus (Rüppell, 1838) 
* Antennarius commerson (Latreille, 1804) (préféré par NCBI) 
* Antennarius commerson (Latreille, 1804) 
* Antennarius commersoni (Latreille, 1804) 
* Antennarius commersoni 
* Antennarius commersonii (Cuvier, 1817) 
* Antennarius commersonii (Latreille, 1804) 
* Antennarius goramensis Bleeker, 1865 
* Antennarius lateralis Tanaka, 1917 
* Antennarius lutescens Seale, 1906 
* Antennarius moluccensis Bleeker, 1855 
* Antennarius rubrofuscus (Garrett, 1863) Antennarius commerson, ou communément nommé Poisson-grenouille géant ou Poisson-grenouille de Commerson, est une espèce de poissons marins de la famille des Antennaires ou poissons-grenouilles."
