"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2000/01/rdf-schema#label","Everybody Wants to Rule the World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2000/01/rdf-schema#label","Everybody Wants to Rule the World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2000/01/rdf-schema#label","Everybody Wants to Rule the World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Everybody Wants to Rule the World est le troisième single tiré de l'album Songs from the Big Chair de Tears for Fears, sorti en 1985. C'est ce titre qui fit connaître le groupe aux Etats-Unis - où il fut d'ailleurs utilisé comme premier extrait de l'album - y atteignant la 1ère place des classements à la fin du printemps 1985. Il a remporté le Brit Award du meilleur single britannique en 1986. Il est certifié disque d'argent au Royaume-Uni, plus de 200 000 exemplaires vendus, et disque d'or au Canada, plus de 50 000 exemplaires vendus."
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0000687812"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/34568"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همه_می‌خواهند_بر_جهان_حکومت_کنند"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097500"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4d3318fe-5896-3531-9d4f-b118e5fdc4d3"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكل_يريد_أن_يحكم_العالم"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080yz9"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageID",8816334
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",190598962
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snarky_Puppy"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomplamoose"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songs_from_the_Big_Chair"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Breakfast_Club"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzak"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pirates_de_la_Silicon_Valley"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelve_(album_de_Patti_Smith)"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_:_Génie"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverdale_(série_télévisée)"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy!_(série_télévisée)"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tronches"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Click_:_Télécommandez_votre_vie"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Smith"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tears_for_Fears"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Unity"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Underwood"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Bird"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Singles_Chart"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hughes_(musicien)"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_et_Michelle,_10_ans_après"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_(série_télévisée,_2017)"
