"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2000/01/rdf-schema#label","Power Players"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2000/01/rdf-schema#label","Power Players"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2000/01/rdf-schema#comment","Power Players est une série d'animation franco-américaine en 78 épisodes de 11 minutes, basée sur une idée originale de, et créée par Jérémy Zag, et développée par Man of Action pour Cartoon Network. La série est diffusée pour la première fois le 21 septembre 2019 sur la chaîne américaine. En France, la diffusion a commencé le 28 mars 2020 sur France 4 dans la case Okoo puis à partir de mai 2021 dans Samedi Okoo sur France 3. Au Québec, la série est diffusée sur Télétoon."
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10895604"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/772606"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25630.html?nopub=1"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77702451"
"http://fr.dbpedia.org/resource/Power_Players","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_Players"
