"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","アラン・ギバード"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","الان جيبارد"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Allan Gibbard"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#comment","Allan Gibbard est un philosophe américain né en 1942. Il est connu en théorie du choix social pour être l'auteur avec Mark Satterthwaite du théorème de Gibbard-Satterthwaite selon lequel toute règle de vote non dictatoriale est manipulable."
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/allan-gibbard"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3083.html"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2571266"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1308915"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:gibbard.allan-f"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04490819"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11592357"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1648_4327"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013742778"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=729245"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89656274"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56661945"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX944864"
"http://fr.dbpedia.org/resource/Allan_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03095357X/id"
