"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2000/01/rdf-schema#label","Joueur du EV Zoug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EV_Zug_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Цуг»_хоккейсылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Zug)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_EV_Zug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Цуга»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:EV_Zug_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765203"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'EV_Zug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Цуг»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EV_Zug_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejisté_EV_Zug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_EV_Zug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_EV_Zug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://dbpedia.org/ontology/wikiPageID",3603468
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://dbpedia.org/ontology/wikiPageRevisionID",91131424
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du EV Zoug"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_EV_Zoug?oldid=91131424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Zoug","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Suisse_de_hockey_sur_glace"
