"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2000/01/rdf-schema#label","Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2000/01/rdf-schema#label","Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2000/01/rdf-schema#label","Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2000/01/rdf-schema#label","Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2000/01/rdf-schema#label","Верфель"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464418"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верфель"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageID",5599807
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageRevisionID",90900182
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Mahler"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Werfel"
"http://fr.dbpedia.org/resource/Werfel","http://dbpedia.org/ontology/wikiPageLength",234
"http://fr.dbpedia.org/resource/Werfel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Werfel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Werfel?oldid=90900182&ns=0"
"http://fr.dbpedia.org/resource/Werfel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Werfel"
