"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://www.w3.org/2000/01/rdf-schema#label","Château de Bellegarde"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968519"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zámok_Bellegarde"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Bellegarde"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageID",3154110
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageRevisionID",155396028
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Thonon)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Chassignieu)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Magland)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magland"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamonzie-Montastruc"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Lamonzie-Montastruc)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Loiret)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassignieu"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde_(Loiret)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Sallanches)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Lamonzie-Montastruc)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Loiret)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Sallanches)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Thonon)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Chassignieu)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Bellegarde_(Magland)"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_monument"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bellegarde?oldid=155396028&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bellegarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bellegarde"
