"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#label","Laia Jufresa"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#label","Laia Jufresa"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#label","Laia Jufresa"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#label","Laia Jufresa"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#comment","Laia Jufresa, née en 1983 à Mexico au Mexique, est une romancière mexicaine."
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5377_2610"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12283964"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p405913516"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/JufresaLaia1983-"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20015563"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193824469/id"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17020896m#about"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016024844"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102145424566286831420"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laia_Jufresa"
"http://fr.dbpedia.org/resource/Laia_Jufresa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laia_Jufresa"
