"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Liste des ambassadeurs de France aux Bahamas"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://www.w3.org/2000/01/rdf-schema#comment","La représentation diplomatique de la République française auprès du Commonwealth des Bahamas est située à l'ambassade de France à Panama, capitale du Panama, et son ambassadeur est, depuis 2018, Brice Roquefeuil (d). Article détaillé : Ambassade de France au Panama."
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245730"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageID",4608114
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",182674660
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_français"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ambassadeurs_de_France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_Bahamas"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_au_Panama"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vinson"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Jamaïque"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Casenave"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Providence"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Deniau"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Miami"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambafrance-pa.org/"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/pays-zones-geo_833/bahamas_521/index.html"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://dbpedia.org/ontology/wikiPageLength",4956
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_Bahamas"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ambassadeurs_de_France"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Bahamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
