"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2000/01/rdf-schema#label","Melaka Telekom"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2000/01/rdf-schema#comment","Le Melaka Telekom était un club de football malaisien, basé à Malacca puis à Kuala Lumpur."
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghcwt"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/TM_Melaka_FC"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telekom_Malaysia_FC"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987003"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TM_F.C."
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马来西亚电讯足球俱乐部"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://dbpedia.org/ontology/wikiPageID",1192360
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://dbpedia.org/ontology/wikiPageRevisionID",171663819
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2005"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2003"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Melaka_Telekom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2006-2007"
