"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://www.w3.org/2000/01/rdf-schema#label","Juan Luís Vives"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://dbpedia.org/ontology/wikiPageID",2846378
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",58014254
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_Vivès"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean_Louis_Vivès"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juan_Luís_Vives?oldid=58014254&ns=0"
"http://fr.dbpedia.org/resource/Juan_Luís_Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juan_Luís_Vives"
