"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2000/01/rdf-schema#label","亞洲公路1號線"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2000/01/rdf-schema#label","Asian Highway 1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2000/01/rdf-schema#label","Route asiatique 1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2000/01/rdf-schema#label","Азиатский маршрут AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2000/01/rdf-schema#comment","La AH1 est la plus longue route asiatique avec 20 557 km. Elle part de Tokyo, au Japon et passe par la Corée du Sud, la Corée du Nord, la Chine, le Viêt Nam, le Cambodge, la Thaïlande, la Birmanie, l'Inde, le Bangladesh, le Pakistan, l'Afghanistan et l'Iran, pour arriver en Turquie, où elle rejoint (et se confond avec) la route européenne 80 (E80)."
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азиатский_маршрут_AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03143595n"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทางหลวงเอเชียสาย_1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiatisk_hovedvei_1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trasa_azjatycka_AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Магистрала_Азия_1_(АН1)"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမှတ်_(၁)_အာရှအဝေးပြေးလမ်းမ"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjjxg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494205"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزرگراه_۱_آسیا"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3839665"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시안_하이웨이_1호선"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞洲公路1號線"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଏସିଆ_ରାଜମାର୍ଗ_୧"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AH1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジアハイウェイ1号線"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एशियाई_राजमार्ग_१"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asian_Highway_1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆசிய_நெடுஞ்சாலை_1"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এএইচ১"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageID",6707849
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageRevisionID",191049380
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_de_Chūgoku"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_Shuto"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpur"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_de_Kyūshū"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_de_Fukuoka"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawki"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NH_35"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_Dandong–Fuxin"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Expwy_G1_sign_with_name.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NH_40"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NH_36"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shuto_Urban_Expwy_Sign_0003.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NH_39"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meishin_Expwy_Route_Sign.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changsha"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shuto_Urban_Expwy_Sign_C1.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhengzhou"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nha_Trang"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durgapur"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mộc_Bài"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanning"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hữu_Nghị_Quan"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'amitié_sino-coréenne"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_asiatique"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohima"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benapole"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Sot"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Nang"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barhi"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hai_Van_Tunnel_North_Entrance.jpg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Birmanie"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:QL_1A,_VNM.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attari"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Chine"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AH1_Route_Map.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_Beonyeong-no"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Convoy_of_trucks_in_Afghanistan.jpg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong-gu"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korea_Expressway_No.1.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaesŏng"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NH_34"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chugoku_Expwy_Route_Sign.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NH_37"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tabliczka_AH1.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phahon_Yothin_Road"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hội_An"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Expwy_G1113_sign_with_name.png"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Expressway_G4_-01.jpg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:QL_22,_VNM.svg"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chai_Nat"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_Qala"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biên_Hòa"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Expwy_G4_sign_with_name.png"
"http://fr.dbpedia.org/resource/Route_asiatique_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Pakistan"
