"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","السعدية (توضيح)"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saadia (homonymie)"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saadia_(disambiguation)"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סעדיה"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460416"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السعدية_(توضيح)"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2888731
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173129271
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossa_ben_Saadia"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_ben_Saadia"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissenschaft_des_Judentums"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Afzaal"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_ibn_Ezra"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Duran"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_épicène"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-arabe"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_ben_Yosseph_Halevi"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_ibn_Danan"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hébraïque"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Adani"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossafistes"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Azankot"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_(film)"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Bourgailh-Haddioui"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Bekhor_Shor"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Mandel"
"http://fr.dbpedia.org/resource/Saadia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Marciano"
