"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Sotsvart hästmyra"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Camponotus vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Camponotus vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Camponotus vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Camponotus vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Camponotus vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#label","Чёрный муравей-древоточец"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#comment","Camponotus vagus est une espèce de fourmis qui se rencontre du Sud de la Scandinavie jusqu'au Nord-ouest de l'Afrique et du Portugal à l'Altaï."
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=576503"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/343182"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/398021"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id69680"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/102903"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=165250"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CAMOVG"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1313740"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=81410"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=251375"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/125D3DED-8AB4-B5E0-6636-DCE30B27426D"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/84551"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sotsvart_hästmyra"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2fsq"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_reuzenmier"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780490976"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haarige_Holzameise"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/52785/13.0"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗೊದ್ದ"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_муравей-древоточец"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustahevosmuurahainen"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/88335"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566538"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageID",4024852
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageRevisionID",177759254
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formicinae"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_orpins"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/wikiPageLength",3214
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formicinae"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camponotus_vagus?oldid=177759254&ns=0"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camponotus_vagus.jpg"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/commons","Category:Camponotus vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/nom","Tolman"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/nom","Lewington"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/prénom","Tom"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/titre","Guide des papillons d'Europe et d'Afrique du Nord"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/éditeur","Delachaux et Niestlé"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikispecies","Camponotus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://fr.dbpedia.org/property/wikispeciesTitre","Camponotus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camponotus_vagus.jpg?width=300"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camponotus_vagus"
"http://fr.dbpedia.org/resource/Camponotus_vagus","http://dbpedia.org/ontology/abstract","Camponotus vagus est une espèce de fourmis qui se rencontre du Sud de la Scandinavie jusqu'au Nord-ouest de l'Afrique et du Portugal à l'Altaï."
