"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Поколение 27 года"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","27年世代"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Generacion de 27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Generació del 27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Pokolenie 27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Generación del 27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Génération de 27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#label","Generation of '27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#comment","La Génération de 27 (en castillan : Generación del 27) est un groupe littéraire qui apparut en Espagne entre les années 1923 et 1927, au sein duquel plusieurs poètes partagèrent des idées avant-gardistes dans leur domaine. Plusieurs se réunirent au domicile de Góngora, pour le trois centième anniversaire de sa mort, et cela le consacra définitivement. Leur première action commune eut lieu à l'Athénée de Séville en 1927.Le groupe disparut lorsqu'éclata la Guerre civile espagnole."
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/generazione-del-27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Generación_del_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029649.xml"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поколение_'27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generation_of_'27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Generacija_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1927._aasta_põlvkond"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0334lh"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011003904"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Generación_del_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/27_წლის_თაობა"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ryhmä_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575691"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xeración_do_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поколение_27_года"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4156602-6"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Generation_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Generació_del_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генерација_1927."
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/27ko_Belaunaldia"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/27-es_generáció"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Generacion_de_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geração_de_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokolenie_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Generatie_van_'27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_del_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generace_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Generația_lui_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generazione_del_'27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيل_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Generacio_de_la_27a"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX536379"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/27年世代"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Generacija_'27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generación_del_27"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageID",56422
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageRevisionID",188185287
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Hernández"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Vicente"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_libre"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Guillén"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_(poésie)"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Lara"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Neruda"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamín_Palencia"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Bal_y_Gay"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Halffter"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ángeles_Ortiz"
"http://fr.dbpedia.org/resource/Génération_de_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poeta_en_Nueva_York"
