"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2000/01/rdf-schema#label","Steppin' onto the Scene"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2000/01/rdf-schema#label","Steppin' onto the Scene"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Steppin' onto the Scene est le deuxième EP du groupe de rap américain Bassmint Productions composé de Eminem (M&M), Proof, Manix et Chaos Kid. L'album est produit par Manix et est sorti, sous la tutelle des Bass Brothers, le 3 mars 1990, en format cassette. L'album se divise en deux faces, la M&M Side, intégralement écrite et interprétée par Eminem (sous le nom de M&M), et la Chaos Side, intégralement écrite et interprétée par Chaos Kid. L'album n'a pas été commercialisé et son contenu est devenu très rare."
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Steppin'_onto_the_Scene"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276250"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steppin'_onto_the_Scene"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/664b271b-cedc-47a8-937c-661c2aed277c"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2v3w"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageID",7526815
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageRevisionID",173355099
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proof_(rappeur)"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1990"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Most_Suckerish"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Brothers"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eminem"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_in_the_Bassmint"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://dbpedia.org/ontology/wikiPageLength",2436
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eminem"
"http://fr.dbpedia.org/resource/Steppin'_onto_the_Scene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
