"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#label","Gyroselle pauciflore"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#label","Liten tolvgudablomma"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#comment","Primula pauciflora Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Primula pauciflora Espèce Primula pauciflora(Greene) A.R.Mast & Reveal, 2007 Synonymes Dodecatheon pulchellum (Raf.) Merr., 1948 Classification phylogénétique La Gyroselle pauciflore (Primula pauciflora) est une espèce de plantes herbacées de la famille des Primulaceae et sous-famille des (de)."
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primula_pauciflora"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Primula_pauciflora"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8354"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7127673"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50308059"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/583088"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/498086"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=836159"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=13068"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50308059"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rareplants.cnps.org/detail/1893.html"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018224"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primula_pauciflora"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j82s0t"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/175035"
"http://fr.dbpedia.org/resource/Gyroselle_pauciflore","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60447592-2"
