"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Arteria arcuata del pie"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Artère arquée du pied"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#label","شريان القدم القوسي"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#comment","L'artère arquée du pied (ou artère transverse externe du métatarse, arcade dorsale du tarse, artère dorsale du métatarse) est une branche collatérale de l’artère dorsale du pied dont elle se détache légèrement avant l', au niveau des articulations métatarso-cunéennes. Elle passe latéralement au-dessus de la base des quatre os métatarsiens, sous le tendon du muscle court extenseur des orteils et se termine dans les . Elle communique avec les artères plantaires à travers les artères perforantes du pied. Elle se déplace avec le nerf fibulaire profond, et donne les 2e, 3e et 4e ."
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=44594"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.16.051%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0034927"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_arcuata_del_pie"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787730"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcuate_artery_of_the_foot"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريان_القدم_القوسي"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://dbpedia.org/ontology/wikiPageID",11022378
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://dbpedia.org/ontology/wikiPageRevisionID",178977992
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artères_dorsales_du_métatarse"
"http://fr.dbpedia.org/resource/Artère_arquée_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_tibiale_antérieure"
