"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2000/01/rdf-schema#label","Lon Non"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2000/01/rdf-schema#label","Lon Non"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2000/01/rdf-schema#comment","Lon Non (1930 - 1975) était un homme politique cambodgien, frère du Maréchal Lon Nol ; même si sa fonction officielle était limitée au rôle de responsable de la police du pays il était néanmoins un rouage important de la république khmère de 1970 à 1975. En avril 1975, alors que la fin de la république approche, il tente de négocier une capitulation honorable avec le commandement khmer rouge, mais échouera et sera l'une des premières victimes du nouveau régime du Kampuchéa démocratique."
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2501353"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lon_Non"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz27m"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lon_Non"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/លន់_ណុន"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lon_Non"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лон_Нон"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗农"
"http://fr.dbpedia.org/resource/Lon_Non","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลน_นน"
"http://fr.dbpedia.org/resource/Lon_Non","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Lon_Non","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Lon_Non","http://dbpedia.org/ontology/wikiPageID",3802491
"http://fr.dbpedia.org/resource/Lon_Non","http://dbpedia.org/ontology/wikiPageRevisionID",174041160
"http://fr.dbpedia.org/resource/Lon_Non","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Pot"
"http://fr.dbpedia.org/resource/Lon_Non","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
