"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2000/01/rdf-schema#label","Histoire du canton de Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_canton_of_Glarus"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Glarus)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_the_canton_of_Glarus"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967211"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Glarus"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://dbpedia.org/ontology/wikiPageID",5021303
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://dbpedia.org/ontology/wikiPageRevisionID",58085382
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du canton de Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_canton_de_Glaris?oldid=58085382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Glaris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suisse_par_canton"
