"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Östra Wu"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Династія У"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Wu (Okres Trzech Królestw)"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","孫吳"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Regno Wu"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Wu"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Wu (chinois simplifié : 东吴 ; chinois traditionnel : 東吳 ; pinyin : Dōng Wú), connu également sous le nom Sun Wu (chinois simplifié : 孙吴 ; chinois traditionnel : 孫吳 ; pinyin : Sūn Wú), est l’un des royaumes de la période des Trois Royaumes en lutte pour le contrôle de la Chine après la chute de la dynastie Han."
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Wu"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wu-ancient-kingdom-China-AD-222-280"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4213932"
"http://fr.dbpedia.org/resource/Royaume_de_Wu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Wu"
