"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tananarive"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18524956"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://dbpedia.org/ontology/wikiPageID",8442886
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://dbpedia.org/ontology/wikiPageRevisionID",108671830
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tananarive"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tananarive?oldid=108671830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antananarivo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tananarive","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antananarivo"
