"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/2000/01/rdf-schema#label","Maison du Mont Thabor"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/2000/01/rdf-schema#comment","La « Maison du Mont Thabor » (Den Bergh Thabor en néerlandais) est une maison de style baroque située au numéro 12 de la Grand-Place de Bruxelles en Belgique, entre la « Maison de la Rose » et la rue des Chapeliers, au sud de la place. La maison est également appelée « Maison des Couleurs tricolores » ou « Maison aux Trois Couleurs »."
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_Mont_Thabor"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_Mont_Thabor"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2qh0"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280030"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageID",5441240
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageRevisionID",176729617
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domonymie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_sur_la_Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allège_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Thabor_(Israël)"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_colossal"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil-de-bœuf"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cartouche_Maison_Mont_Thabor.JPG"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Rose"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maisons_Grand-Place_BXL_De_Rons_02.jpg"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Bruxelles_de_1695"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Jamaer"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_à_volutes"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gautamdiamonds.com/"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://dbpedia.org/ontology/wikiPageLength",5687
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.georss.org/georss/point","50.846181 4.352721"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://www.georss.org/georss/point","50.8462 4.35272"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domonymie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_sur_la_Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://xmlns.com/foaf/0.1/homepage","https://www.gautamdiamonds.com/"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://xmlns.com/foaf/0.1/name","Maison du Mont Thabor"
"http://fr.dbpedia.org/resource/Maison_du_Mont_Thabor","http://xmlns.com/foaf/0.1/name",""
