"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/2000/01/rdf-schema#label","Clément Hervieu-Léger"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/2000/01/rdf-schema#comment","Clément Hervieu-Léger, né en 1977 à Paris, est un acteur et metteur en scène français, sociétaire de la Comédie-Française depuis le 1er janvier 2018."
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0381173"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdtllg"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980615"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageID",3926518
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageRevisionID",191131946
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Union"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_de_Pourceaugnac"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_théâtre"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Seweryn"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Così_fan_tutte"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_théâtre"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_théâtre_du_Syndicat_de_la_critique"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Damnés_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Clément_Hervieu-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
