"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Campaignbox_First_Carnatic_War"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_First_Carnatic_War"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Индийская_кампания_войны_за_австрийское_наследство"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6855636"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://dbpedia.org/ontology/wikiPageID",7352130
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://dbpedia.org/ontology/wikiPageRevisionID",161362830
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_carnatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Première_guerre_carnatique?oldid=161362830&ns=10"
