"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2000/01/rdf-schema#label","Autarquismo"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2000/01/rdf-schema#label","Автархизм"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2000/01/rdf-schema#label","Autarchisme"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2000/01/rdf-schema#label","Autarquismo"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2000/01/rdf-schema#comment","L'autarchisme (mot conçu à partir de termes grecs signifiant « gouvernement de soi-même ») est une philosophie politique basée sur la liberté individuelle, qui rejette toute forme obligatoire de gouvernement et prône l'élimination du gouvernement en faveur du règne personnel de chacun sur soi-même, et de personne d'autre. Les partisans de cette philosophie se nomment autarchistes et l'état d'une civilisation où chacun règne uniquement sur lui-même est une autarchie."
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/autarchism"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autarquismo"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Autarchism"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autarchismo"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179581"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автархизм"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autarquismo"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autarchism"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Autarkism"
"http://fr.dbpedia.org/resource/Autarchisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxhgf"
"http://fr.dbpedia.org/resource/Autarchisme","http://dbpedia.org/ontology/wikiPageID",2284366
"http://fr.dbpedia.org/resource/Autarchisme","http://dbpedia.org/ontology/wikiPageRevisionID",182349372
