"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2000/01/rdf-schema#label","Атабаска (муніципальний район)"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2000/01/rdf-schema#label","Athabasca County"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2000/01/rdf-schema#label","Athabasca County"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Athabasca"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Athabasca (anglais : Athabasca County) est un district municipal du centre-nord d'Alberta, au Canada. Il se situe au nord-est d'Edmonton, dans la division de recensement No 13. Avant son renommage du 1er décembre 2009, le comté d'Athabasca s’appelait officiellement « comté d'Athabasca No 12 »."
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athabasca_County,_Alberta"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8416088"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152369837"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athabasca_County"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿萨巴斯卡县"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Athabasca,_Alberta"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4813173"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athabasca_County"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85025310"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c5l_"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атабаска_(муніципальний_район)"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageID",7334185
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageRevisionID",171257416
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_municipal_en_Alberta"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Baptiste"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Smoky_Lake"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caslan"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westlock"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whispering_Hills_(Alberta)"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athabasca_(Alberta)"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesser_Slave_River_No_124"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondiss"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellscott"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Lake_(Alberta)"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandering_River"
"http://fr.dbpedia.org/resource/Comté_d'Athabasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Lake_South_(Alberta)"
