"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beach_Red","http://www.w3.org/2000/01/rdf-schema#label","Beach Red"
"http://fr.dbpedia.org/resource/Beach_Red","http://dbpedia.org/ontology/wikiPageID",8476101
"http://fr.dbpedia.org/resource/Beach_Red","http://dbpedia.org/ontology/wikiPageRevisionID",109039239
"http://fr.dbpedia.org/resource/Beach_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Beach_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_sable_était_rouge"
"http://fr.dbpedia.org/resource/Beach_Red","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_sable_était_rouge"
"http://fr.dbpedia.org/resource/Beach_Red","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Beach_Red","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Beach_Red","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beach_Red?oldid=109039239&ns=0"
"http://fr.dbpedia.org/resource/Beach_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beach_Red"
