"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/2000/01/rdf-schema#label","Robert Tulières"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tulières fit partie de la commission chargée de l'investigation concernant le meurtre de Louis Ier d'Orléans perpétré le 23 novembre 1407. Pour cette raison, il sera assassiné le 29 mai 1418 lors des massacres commis par les partisans des Bourguignons."
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233pf8"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436442"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageID",900032
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageRevisionID",176323210
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1418"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k12400r/f219.image"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/wikiPageLength",912
"http://fr.dbpedia.org/resource/Robert_Tulières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1418"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Tulières?oldid=176323210&ns=0"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/année",1865
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k12400r/f219.image"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/nom","Raymond"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/passage",215
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/périodique","Bibliothèque de l'école des chartes"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/titre","Enquête du prévôt de Paris sur l'assassinat de Louis, duc d'Orléans"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/tome",26
"http://fr.dbpedia.org/resource/Robert_Tulières","http://fr.dbpedia.org/property/éditeur","Librairie A. Franck"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Tulières"
"http://fr.dbpedia.org/resource/Robert_Tulières","http://dbpedia.org/ontology/abstract","Robert Tulières fit partie de la commission chargée de l'investigation concernant le meurtre de Louis Ier d'Orléans perpétré le 23 novembre 1407. Pour cette raison, il sera assassiné le 29 mai 1418 lors des massacres commis par les partisans des Bourguignons."
