"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2000/01/rdf-schema#label","Romancier serbe"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Serbian_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Srpski_romanopisci"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σέρβοι_μυθιστοριογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6286054"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルビアの小説家"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيون_صرب"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Српски_романописци"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sırp_romancılar"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Servysk_romanskriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сръбски_романисти"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌نویسان_اهل_صربستان"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Srbští_romanopisci"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Srpski_romanopisci"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romancieri_sârbi"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სერბი_რომანისტები"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سربیائی_ناول_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Novelists_from_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nofelwyr_Serbaidd"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Novel·listes_serbis"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://dbpedia.org/ontology/wikiPageID",5232522
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",142440762
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2004/02/skos/core#prefLabel","Romancier serbe"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancier_serbe?oldid=142440762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_serbe_par_genre"
