"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","Sand-Creek-Massaker"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Sand Creek"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Sand Creek"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","Бойня на Сэнд-Крик"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","مجزرة ساند كريك"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","沙溪大屠殺"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#label","Masakra nad Sand Creek"
"http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Sand Creek est un événement des guerres indiennes aux États-Unis qui s'est produit le 29 novembre 1864, lorsque la milice du territoire du Colorado a attaqué un village de Cheyennes et d'Arapahos installé sur les plaines orientales (à l'est des montagnes Rocheuses), au bord de la Big Sandy Creek."
