"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2000/01/rdf-schema#label","Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2000/01/rdf-schema#label","Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2000/01/rdf-schema#label","Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2000/01/rdf-schema#comment","Suhova (en cyrillique : Сухова) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kupres, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfszy"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039370"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3189540/"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сухова"
"http://fr.dbpedia.org/resource/Suhova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suhova"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageID",4330001
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageRevisionID",172986184
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kupres"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kupres"
"http://fr.dbpedia.org/resource/Suhova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
