"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/personName","Marie-Noëlle Biguinet"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Vice-présidente de la communauté d'agglomération Pays de Montbéliard Agglomération"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale deBourgogne-Franche-Comté(2021 → en cours)"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/startOccupation","(Première femme maire de Montbéliard, réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Assistante sociale"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Conseillère générale de Montbéliard-Est(2011 → 2015)"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/updated",2020-11-02
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montbéliard__avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montbéliard-Est"
