"subject","predicate","object"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/2000/01/rdf-schema#label","(554099) 2012 KU50"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/2000/01/rdf-schema#comment","(554099) 2012 KU50 est un objet transneptunien classé comme centaure."
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(554099)_2012_KU50"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6z2xc5"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22256813"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2012_KU50"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageID",9732781
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageRevisionID",190551480
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_James"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DECam_NEO_Survey"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centaure_(planétoïde)"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(554001-555000)"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien_binaire"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Herrera"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Megan_Schwamb"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_K._Kueny"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_2002"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Orion_Chandler"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_M._Grundy"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2012"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(planétoïde)"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_Allen"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://dbpedia.org/ontology/wikiPageLength",3514
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Megan_Schwamb"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2012"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centaure_(planétoïde)"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien_binaire"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_2002"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MPCdb"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(554099)_2012_KU50?oldid=190551480&ns=0"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/anomalieMoyenne",23.89
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/aphélie",7.651
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/aphélieUa",51.15
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/arcD'observation","6.075648E8"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/argumentDuPérihélie",127.45
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/catégorisation","Centaure"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/date",2012-05-18
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/datePrédécouverte",2002-03-12
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/demiGrandAxe",6.138
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/demiGrandAxeUa",41.033
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/désignations",2012
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/excentricité",0.246
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/incertitude",2
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/inclinaison",18.84
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/lieu","La Silla"
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/magnitude",6.37
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/nom",2012
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/nombreD'observations",235
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/nœudAscendant",66.78
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/périhélie",4.624
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/périhélieUa",30.911
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/périodeDeRévolution",96009
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",262.8
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/satellites",1
"http://fr.dbpedia.org/resource/(554099)_2012_KU50","http://fr.dbpedia.org/property/époque",2021-07-01
