"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Concert per a violí (Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","ヴァイオリン協奏曲 (シベリウス)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon de Sibelius"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Concierto para violín (Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Violinkonsert (Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Concerto per vriulon (Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#comment","Le concerto pour violon en ré mineur, op. 47, est une œuvre du compositeur finlandais Jean Sibelius, composée entre 1903 et 1904, puis révisée en 1905. Il s’agit du seul concerto du compositeur, de l’une de ses œuvres les plus jouées, et de l’un des grands concertos pour violon du XXe siècle. Au début du XXIe siècle, il existait plus de cinquante enregistrements. Il se distingue en particulier par ses ambiances sombres et minérales."
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002369244"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Violin_Concerto,_Op.47_(Sibelius,_Jean)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Concerto_per_vriulon_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Концерт_для_скрипки_з_оркестром_(Сібеліус)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/44492"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Violin_Concerto_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175190143"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Husľový_koncert_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1468572"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzfy"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139192393#about"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小提琴协奏曲_(西贝柳斯)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונצ'רטו_לכינור_של_סיבליוס"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_violino_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concert_per_a_violí_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_violín_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violin_Concerto_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300148240"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/67843334-ebe7-46b8-8154-199b37a40e4f"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Violinkonzert_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Violinkonsert_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viulukonsertto_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイオリン協奏曲_(シベリウス)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95055593"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vioolconcert_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Concertul_pentru_vioară_(Sibelius)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageID",3232369
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageRevisionID",182426882
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Vienne"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Susskind"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hendl"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Oïstrakh"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barenboim"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoel_de_Oliveira"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ferras"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_mineur"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aino_Sibelius"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebo_et_l'Ombre"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sibelius"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Venguerov"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_de_Sibelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Berlin"
