"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#label","Fonction anonyme"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#label","Anonyme Funktion"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#label","Funzione anonima"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#label","Anonymous function"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#label","دالة مجهولة"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#label","Funkcja anonimowa"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#comment","Une fonction anonyme, permise dans certains langages de programmation, est une fonction n'ayant pas de nom. Parce que ces fonctions n'ont pas de nom, à l'endroit où l'on voudrait mettre leur nom, on trouve directement les instructions définissant la fonction introduites par une syntaxe particulière. Dans les langages de programmation fonctionnelle, les fonctions anonymes sont souvent appelées fonctions lambda, en référence au lambda-calcul, outil théorique dans lequel on programme tout sous forme d'appel de fonction, alors même qu'aucune fonction de base n'est définie."
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20036018"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анонимна_функция"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87528383"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Anonimna_funkcija"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567612"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匿名函数"
"http://fr.dbpedia.org/resource/Fonction_anonyme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funció_anònima"
