"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2000/01/rdf-schema#label","Ариада-НХ"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2000/01/rdf-schema#label","Аріада"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2000/01/rdf-schema#label","Ariada Voljsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2000/01/rdf-schema#label","Ariada Wolschsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2000/01/rdf-schema#comment","L'Ariada Voljsk (en russe Ариада-Акпарс Волжск) est un club de hockey sur glace de Voljsk en Russie. Il évolue dans la VHL, le deuxième échelon russe."
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660860"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ariada_Wolschsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ariada_Volzjsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ariada_Volžsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariada_Volzhsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariada_Wołżsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ariada_Volžsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ариада-НХ"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аріада"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx479"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageID",3047090
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageRevisionID",189739905
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voljsk"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2003"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariada-akpars.ru/index.phtml"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://dbpedia.org/ontology/wikiPageLength",1413
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2003"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://xmlns.com/foaf/0.1/homepage","http://www.ariada-akpars.ru/index.phtml"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_des_Maris"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariada_Voljsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hockey_sur_glace_en_Russie"
