"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Banda"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Notre-Dame de Banda est un ancien monastère chartreux situé à Villar-Fouchard dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Certosa_di_Banda"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl7x3"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3665201"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageID",13209995
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageRevisionID",190796949
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Suse"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Montebenedetto"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correrie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Aillon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pomier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne_de_Lombardie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villar-Fouchard"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Losa"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_humiliés"
"http://fr.dbpedia.org/resource/Chartreuse_de_Banda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_monastique"
